HCHD Chargemaster,,,,,
,,,,,
,,,,,
Charge Code,Description,Department,Rev Code,Procedure Code,Charge
10021,FINE NEEDLE ASP WO IMAG,CLIN,521,10021,110
10040,ACNE SURGERY OF SKIN,CLIN,521,10040,162
10060,I&D ABSCESS SMPLE/SINGLE,CLIN,521,10060,250
10061,"I&D ABSCESS, COMPLICATED",CLIN,521,10061,325
10080,I&D PILONIDAL CYST SMPLE,CLIN,521,10080,303
10120,INC & REM OF FB SUBQ TISS,CLIN,521,10120,245
10140,I&D HEMATOMA SEROMA,CLIN,521,10140,350
10160,PUMCTURE ASP OF ABCESS,CLIN,521,10160,209
1036F,CURRENT TOBACCO NON-USER,CLIN,521,1036F,20
11000,DEB EXT INFEC SKIN TO 10%,CLIN,521,11000,90
1100F,PT SCREENED FOR FALL RISK 2 OR MORE FALL,CLIN,521,1100F,10
11010,REM FB FR SKIN & SUBQ TIS,CLIN,521,11010,824
1101F,"PT SCREENING FOR FALL RISK, NO FALLS",CLIN,521,1101F,10
11042,DEB SKIN & SUBQ TISSUE,CLIN,521,11042,160
11055,PAR OR CURE OF HYPERKERIT,CLIN,521,11055,74
11056,PAR OR CUT BENIGN LES 2-4,CLIN,521,11056,95
11100,BX SKIN SUBQ TISS SNGLE L,CLIN,521,11100,178
11101,BX SKIN SNGLE LESION,CLIN,521,11101,55
11200,RMVE SKIN TAGS TO 15,CLIN,521,11200,150
11201,RMVE SKIN TAGS EA ADD 10,CLIN,521,11201,35
11300,SHAV OF LES .5 CM TR/AR/L,CLIN,521,11300,105
11301,SHAV LES .6-1.0 CM TR/AR/,CLIN,521,11301,200
11302,"LESION, TRUNK, ARMS, OR LEGS 1.1 TO 2.0",CLIN,521,11302,205
11303,SHAVING OF SINGLE LESION OVER 2.0 CM,CLIN,521,11303,185
11305,SHAV LES .5 CM NECK/HD/FT,CLIN,521,11305,113
11306,SHAV LES SCLP/NK/HD/FT GE,CLIN,521,11306,155
11307,SHAVE LESION SCLP/NCK/HAN,CLIN,521,11307,200
11308,"SHAVING OF EMPIDERMAL OR DERMAL LESION,",CLIN,521,11308,175
11310,SHAV SNGLE FACE/EAR < .5,CLIN,521,11310,163
11311,SHAV LES FACE .6-1.0CM,CLIN,521,11311,200
11312,SHAVING SINGLE LESION FACE EAR 1.1 TO 2,CLIN,521,,185
11313,SHAVING OF LESION 2 CM+,CLIN,521,11313,260
11400,EX BEN LES .5CM OR LESS,CLIN,521,11400,190
11401,EX BEN LES .6 - 1.0 CM,CLIN,521,11401,330
11402,EX BEN LES 1.1 - 2.0 CM,CLIN,521,11402,273
11403,EX BEN LES 2.1 - 3.0 CM,CLIN,521,11403,275
11404,EX BEN LES 3.1 - 4.0 CM,CLIN,521,11404,255
11406,EX BEN LES OVER 4 CM,CLIN,521,11406,500
11420,EX BEN LES .5 CM OR LESS,CLIN,521,11420,185
11421,EX BEN LES .6 - 1.0 CM,CLIN,521,11421,255
11422,RMVL LES 1.1 - 2.0 CM,CLIN,521,11422,285
11423,EX BEN LES 2.1 - 3.0 CM,CLIN,521,11423,340
11424,"EXCISION, BENIGN LESION 3.1 TO 4 CM",CLIN,521,11424,275
11426,"EXCISION, BENIGN LESION, SCALP, NECK, 39",CLIN,521,,390
11440,EX BEN LES .5 CM,CLIN,521,11440,233
11441,EX BEN LES .6 - 1.0 CM,CLIN,521,11441,90
11442,EX BEN LES 1.1 - 2.0 CM,CLIN,521,11442,275
11443,EX BEN LES 2.1 - 3.0 CM,CLIN,521,11443,384
11446,"EXCISIION, BENIGN LES FACE, EARS, >4.0CM",CLIN,521,11446,409
1157F,ADVANCE CARE PLANNING DOCUMENTED IN MR,CLIN,521,1157F,10
11600,EX MALIG LES .5CM OR LESS,CLIN,521,11600,200
11601,EX MALIG LES .6 - 1.0 CM,CLIN,521,11601,300
11602,EX MALIG LES 1.1 - 2.0 CM,CLIN,521,11602,400
11603,EX MALIG LES 2.1 CM+,CLIN,521,11603,383
11604,"EXCISION, 3.1-4.0 CM LIMBS",CLIN,521,11604,370
11620,EXCISION MALIGNANT LESION >.5 CM,CLIN,521,11620,200
11621,EXCISION MALIGNANT LESION .6-1 CM,CLIN,521,11621,300
11622,EX MALIG LES 1.1-2.0 CM,CLIN,521,11622,366
11626,EXC MALIGNANT LESION OVER 4.0 CM,CLIN,521,11626,480
11640,EX MALIG LES .5CM OR LESS,CLIN,521,11640,286
11641,EX MALIG LES .6 - 1.0 CM,CLIN,521,11641,378
11642,EX MALIG LES 1.1 - 2.0 CM,CLIN,521,11642,438
1170F,"COGNITIVE STATUS, SENSORY ABILITY",CLIN,521,1170F,10
11719,TRIM NONDYSTROPHIC NAILS,CLIN,521,11719,31
11720,DEBRID TOENAIL 5 OR LESS,CLIN,521,11720,50
11730,AVULSION NAIL PALTE SNGLE,CLIN,521,11730,165
11732,AVULSION EA ADD NAIL PLTE,CLIN,521,11732,79
11740,EVAC SUBUNGUAL HEMATOMA,CLIN,521,11740,100
11750,EX NAIL FOR PERM REMOVAL,CLIN,521,11750,400
11760,REPAIR NAIL BED,CLIN,521,11760,310
11765,EX SKIN OF NAIL FOLD,CLIN,521,11765,195
11900,INJ INTRALES TO 7 LES,CLIN,521,11900,85
11901,"INJ, INTRALESIONAL: MORE THAN 7 LESIONS",CLIN,521,11901,83
11980EF,PELLET INSERTION EMP-FEMALE,CLIN,521,11980,200
11980EM,PELLET INSERTION EMP-MALE,CLIN,521,11980,250
11980F,PELLET INSERTION - FEMALE,CLIN,521,11980,350
